inicio_periodo,fin_periodo,nombre_sucursal,nombre_unidad_operativa,nombre_almacen,tipo,clave_entidad,nombre_entidad,clave_municipio,nombre_municipio,clave_localidad,nombre_localidad,direccion
01/07/2019,30/09/2019,veracruz,acayucan,tapalapa,rural,30,veracruz de ignacio de la llave,143,santiago tuxtla,63,tapalapan,"carret. costera del golfo km. 180, c.p. 95834"
01/07/2019,30/09/2019,veracruz,acayucan,uxpanapa,rural,30,veracruz de ignacio de la llave,210,uxpanapa,25,benito juarez v,"camino principal al poblado 12, la laguna uxpanapan, s/n c.p. 96901"
01/07/2019,30/09/2019,veracruz,orizaba,central orizaba,central,30,veracruz de ignacio de la llave,115,nogales,1,nogales,"prolong. de melchor ocampo s/n col. independencia congregacion . el encinar, nogales, c.p 94720"
01/07/2019,30/09/2019,veracruz,orizaba,coacoatzintla,rural,30,veracruz de ignacio de la llave,36,coacoatzintla,1,coacoatzintla,"carretera banderilla - misantla, km. 15 c.p. 91370"
01/07/2019,30/09/2019,veracruz,orizaba,cosautlan,rural,30,veracruz de ignacio de la llave,46,cosautlan de carvajal,1,cosautlan de carvajal,"prolongacion benito juarez s/n, colonia naranjales, ver., cp. 91620"
01/07/2019,30/09/2019,veracruz,orizaba,nogales,rural,30,veracruz de ignacio de la llave,115,nogales,1,nogales,"prolong. de melchor ocampo s/n col. independencia congregacion el encinar, c.p 94720"
01/07/2019,30/09/2019,veracruz,orizaba,puente nacional,rural,30,veracruz de ignacio de la llave,134,puente nacional,1,puente nacional,"domicilio conocido s/n km 58 carretera xalapa-veracruz puente nacional, c.p. 91658"
01/07/2019,30/09/2019,veracruz,orizaba,tezonapa,rural,30,veracruz de ignacio de la llave,173,tezonapa,1,tezonapa,avenida 5 de mayo s/n col. la herradura c.p. 95096
01/07/2019,30/09/2019,veracruz,orizaba,tomatlan,rural,30,veracruz de ignacio de la llave,186,tomatlan,1,tomatlan,"salida dos caminos s/n col. emiliano zapata, tomatlan, veracruz. c.p. 94170"
01/07/2019,30/09/2019,veracruz,orizaba,villa aldama,rural,30,veracruz de ignacio de la llave,194,villa aldama,1,villa aldama,"calle 16 de septiembre s/n camino rural a las minas, c.p. 91340"
01/07/2019,30/09/2019,veracruz,orizaba,zongolica,rural,30,veracruz de ignacio de la llave,201,zongolica,1,zongolica,"av. hidalgo esq. 4 vientos, s/n colonia centro c.p. 95000"
01/07/2019,30/09/2019,veracruz,orizaba,granelero totalco,granelero,30,veracruz de ignacio de la llave,128,perote,11,san antonio limon (totalco),"carretera federal puebla-xalapa, lote 1 manzana 142, ejido san antonio limon, totalco, perote, veracruz"
01/07/2019,30/09/2019,veracruz,poza rica,central poza rica,central,30,veracruz de ignacio de la llave,175,tihuatlan,65,san miguel mecatepec (manantial),"carretera mexico-tuxpan km 238, ejido san miguel mecatepec, tihuatlan, ver.  c.p. 92912"
01/07/2019,30/09/2019,veracruz,poza rica,ahuateno,rural,30,veracruz de ignacio de la llave,58,chicontepec,5,ahuateno,"carretera san sebastian-chicontepec,comicilio conocido ahuateno chicintepec. km 27, c.p. 92700"
01/07/2019,30/09/2019,veracruz,poza rica,coyutla,rural,30,veracruz de ignacio de la llave,51,coyutla,1,coyutla,"carretera el chote-coyutla km 54, s/n, c.p. 93140"
01/07/2019,30/09/2019,veracruz,poza rica,el chote,rural,30,veracruz de ignacio de la llave,124,papantla,34,el chote,"carretera poza rica-coyutla s/n km 27, c.p. 93534"
01/07/2019,30/09/2019,veracruz,poza rica,huayacocotla,rural,30,veracruz de ignacio de la llave,72,huayacocotla,1,huayacocotla,"domicilio conocido los parajes s/n, c.p. 92600"
01/07/2019,30/09/2019,veracruz,poza rica,naranjos,rural,30,veracruz de ignacio de la llave,13,naranjos amatlan,1,naranjos,"carretera tuxpan-tampico km 78 s/n, c.p. 92300"
01/07/2019,30/09/2019,veracruz,poza rica,ojite,rural,30,veracruz de ignacio de la llave,189,tuxpan,174,ojite rancho nuevo,"carretera tuxpan-tampico km 15 s/n, c.p. 92770"
01/07/2019,30/09/2019,veracruz,poza rica,ozuluama,rural,30,veracruz de ignacio de la llave,121,ozuluama de mascarenas,1,ozuluama de mascarenas,carretera tuxpan -tampico km 124 s/n colonia sahop c.p. 92080
01/07/2019,30/09/2019,veracruz,poza rica,rancho alegre,rural,30,veracruz de ignacio de la llave,205,el higo,95,rancho alegre,"carretera poza rica -tampico km 200, ejido rancho alegre, municipio de el higo, veracruz c.p. 92404"
01/07/2019,30/09/2019,veracruz,poza rica,zanjas de arena,rural,30,veracruz de ignacio de la llave,211,san rafael,118,zanjas de arena,"carretera san andres - maria de la torre zanjas de arena, municipio de sanrafael, veracruz km 60, c.p. 93620"
